"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45046808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492946
"http://webisa.webdatacommons.org/prov/45046808","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/45046808","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/45046808","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207486457"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428011412"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304476446"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14771959"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99745073"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52947294"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395747784"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14945965"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138816439"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5270075"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421686154"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303873714"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306954549"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122227418"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122094213"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131602915"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209464580"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52522415"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137229701"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395301963"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449306691"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331327588"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331327589"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272968439"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20400860"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250687862"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303274428"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167012699"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131131802"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282948487"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1047192"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405855068"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84700934"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30283229"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405365080"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178896673"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237136569"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130251001"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159098968"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336420291"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305606875"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94625062"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364510148"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326686577"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311348015"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67704397"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45046808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
