"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87022432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87022432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661899
"http://webisa.webdatacommons.org/prov/87022432","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87022432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87022432","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/87022432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338485919"
"http://webisa.webdatacommons.org/prov/87022432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410823702"
"http://webisa.webdatacommons.org/prov/87022432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28405072"
"http://webisa.webdatacommons.org/prov/87022432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87022432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
