"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226347534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326391
"http://webisa.webdatacommons.org/prov/226347534","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/226347534","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/226347534","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1519914"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194711577"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320767315"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112467124"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31638783"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33546305"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101326249"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218073721"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245822083"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241235739"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441501445"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324142637"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316489044"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198452999"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279360673"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123327881"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345595122"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47068711"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139625273"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109418513"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204273926"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91381847"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324163473"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408055509"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421308685"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70537999"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338687520"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197814981"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51225968"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428992420"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35446413"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95599987"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448363226"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169350613"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199319541"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263787055"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/226347534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
