"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228859086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228859086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520886
"http://webisa.webdatacommons.org/prov/228859086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228859086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228859086","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228859086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305855137"
"http://webisa.webdatacommons.org/prov/228859086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426370139"
"http://webisa.webdatacommons.org/prov/228859086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51979621"
"http://webisa.webdatacommons.org/prov/228859086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304625366"
"http://webisa.webdatacommons.org/prov/228859086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1232013"
"http://webisa.webdatacommons.org/prov/228859086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228859086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228859086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
