"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311269894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311269894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690674
"http://webisa.webdatacommons.org/prov/311269894","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311269894","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311269894","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311269894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285791822"
"http://webisa.webdatacommons.org/prov/311269894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285851505"
"http://webisa.webdatacommons.org/prov/311269894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218607376"
"http://webisa.webdatacommons.org/prov/311269894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398809851"
"http://webisa.webdatacommons.org/prov/311269894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113427681"
"http://webisa.webdatacommons.org/prov/311269894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82310500"
"http://webisa.webdatacommons.org/prov/311269894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311269894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311269894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
