"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350229786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350229786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117116
"http://webisa.webdatacommons.org/prov/350229786","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/350229786","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/350229786","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/350229786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318747035"
"http://webisa.webdatacommons.org/prov/350229786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376377209"
"http://webisa.webdatacommons.org/prov/350229786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274461076"
"http://webisa.webdatacommons.org/prov/350229786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71307983"
"http://webisa.webdatacommons.org/prov/350229786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32697742"
"http://webisa.webdatacommons.org/prov/350229786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84398323"
"http://webisa.webdatacommons.org/prov/350229786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224388026"
"http://webisa.webdatacommons.org/prov/350229786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86214063"
"http://webisa.webdatacommons.org/prov/350229786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/350229786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350229786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350229786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350229786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350229786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
