"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292471690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292471690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129091
"http://webisa.webdatacommons.org/prov/292471690","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292471690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292471690","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292471690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174472085"
"http://webisa.webdatacommons.org/prov/292471690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2625307"
"http://webisa.webdatacommons.org/prov/292471690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417213520"
"http://webisa.webdatacommons.org/prov/292471690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191129813"
"http://webisa.webdatacommons.org/prov/292471690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272107588"
"http://webisa.webdatacommons.org/prov/292471690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356987431"
"http://webisa.webdatacommons.org/prov/292471690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292471690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/292471690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292471690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
