"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462808361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462808361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481318
"http://webisa.webdatacommons.org/prov/462808361","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462808361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462808361","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462808361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296160521"
"http://webisa.webdatacommons.org/prov/462808361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186796239"
"http://webisa.webdatacommons.org/prov/462808361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332249948"
"http://webisa.webdatacommons.org/prov/462808361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68978682"
"http://webisa.webdatacommons.org/prov/462808361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/462808361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462808361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
