"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89968122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212732
"http://webisa.webdatacommons.org/prov/89968122","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/89968122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89968122","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139537012"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371822407"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139540727"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285736439"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196125389"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128288374"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413594443"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359455335"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218939702"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413491306"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365973321"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88773442"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411709626"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333435589"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133404168"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18140324"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133459729"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411390520"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219831022"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139685349"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139689092"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139690757"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411325738"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139669246"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139673454"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139631443"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219735539"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34132034"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139603329"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139630016"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139574427"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139580922"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139586248"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139565185"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139565287"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139569908"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89968122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
