"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418917817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418917817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500868
"http://webisa.webdatacommons.org/prov/418917817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418917817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418917817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418917817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226846743"
"http://webisa.webdatacommons.org/prov/418917817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66370566"
"http://webisa.webdatacommons.org/prov/418917817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306912292"
"http://webisa.webdatacommons.org/prov/418917817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147391988"
"http://webisa.webdatacommons.org/prov/418917817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418917817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
