"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339890450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551229
"http://webisa.webdatacommons.org/prov/339890450","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/339890450","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/339890450","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229907696"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113298272"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394500416"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379409237"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261718810"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306981949"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277243378"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380693988"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79249072"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104150551"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370921826"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307884660"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198031352"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152261902"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22365720"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220708703"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136852029"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65259461"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18783167"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80265957"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256265114"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334062286"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435398895"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310995263"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197697636"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358585939"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311235436"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269213188"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117083101"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406894055"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312101303"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29069458"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322246185"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120416616"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184190206"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22177849"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182150900"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426380258"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451000160"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176134776"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382572733"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289899124"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289918145"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159892876"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339890450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
