"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439291952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439291952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163555
"http://webisa.webdatacommons.org/prov/439291952","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439291952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439291952","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/439291952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239300494"
"http://webisa.webdatacommons.org/prov/439291952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103614276"
"http://webisa.webdatacommons.org/prov/439291952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386810046"
"http://webisa.webdatacommons.org/prov/439291952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/439291952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
