"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457327618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457327618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196119
"http://webisa.webdatacommons.org/prov/457327618","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457327618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457327618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457327618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136084620"
"http://webisa.webdatacommons.org/prov/457327618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442273056"
"http://webisa.webdatacommons.org/prov/457327618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169852591"
"http://webisa.webdatacommons.org/prov/457327618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368886386"
"http://webisa.webdatacommons.org/prov/457327618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355870208"
"http://webisa.webdatacommons.org/prov/457327618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457327618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
