"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39149619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39149619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289735
"http://webisa.webdatacommons.org/prov/39149619","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/39149619","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39149619","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/39149619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304433703"
"http://webisa.webdatacommons.org/prov/39149619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363617127"
"http://webisa.webdatacommons.org/prov/39149619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7769183"
"http://webisa.webdatacommons.org/prov/39149619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171958431"
"http://webisa.webdatacommons.org/prov/39149619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344469326"
"http://webisa.webdatacommons.org/prov/39149619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297318850"
"http://webisa.webdatacommons.org/prov/39149619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159000930"
"http://webisa.webdatacommons.org/prov/39149619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411723048"
"http://webisa.webdatacommons.org/prov/39149619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39149619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
