"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425636551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425636551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403547
"http://webisa.webdatacommons.org/prov/425636551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425636551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/425636551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425636551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411907100"
"http://webisa.webdatacommons.org/prov/425636551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141353450"
"http://webisa.webdatacommons.org/prov/425636551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152705697"
"http://webisa.webdatacommons.org/prov/425636551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119200659"
"http://webisa.webdatacommons.org/prov/425636551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/425636551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425636551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
