"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318728243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660778
"http://webisa.webdatacommons.org/prov/318728243","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/318728243","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/318728243","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209190973"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369992160"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441959080"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209213546"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405768384"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401550873"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51252077"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337041879"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298013947"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191374245"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325447637"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442504713"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18398436"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376252830"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50965582"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73997949"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200825058"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110422489"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412342876"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19513708"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287028034"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404452912"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35290415"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93835576"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163615951"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97967946"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102987299"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438809054"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151420982"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278855448"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414249358"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435420427"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264167836"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416966404"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358897807"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58271314"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178355699"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267452811"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417077363"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88605557"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421621130"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130873474"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421634967"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166850357"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203811804"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196891250"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293530419"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7173028"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52238996"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434405452"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36397457"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292896686"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421552144"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321447978"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133449214"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421554185"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421580079"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143024710"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319294084"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421455557"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421464553"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371191928"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406350375"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47834237"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421525755"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245907319"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163833496"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393038585"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28206793"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10980021"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18448015"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100403563"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201127640"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276563839"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185224774"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152384012"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315532903"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396819130"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233741717"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342425600"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414324578"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21031237"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208643975"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414370249"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78811122"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61271474"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181736217"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237182782"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89365142"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310248163"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76034559"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144031579"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174322056"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436730418"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72200426"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92853913"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285778656"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132160806"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448807853"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199772180"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147745174"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146136586"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297107657"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161098039"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313224055"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224129862"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262846741"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224318090"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441765819"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155235843"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428138566"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45030084"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203688878"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295358642"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67864316"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135049194"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268180330"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38734950"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224766444"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270088084"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330114995"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318728243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
