"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122489913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105105
"http://webisa.webdatacommons.org/prov/122489913","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/122489913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122489913","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325748399"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101744937"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404421228"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205670785"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42888853"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168936180"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88353786"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164217967"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404244932"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454602498"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26002610"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247913707"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413946181"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258185484"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177237101"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258225969"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404344616"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168194571"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301084547"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122489913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
