"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178535260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284095
"http://webisa.webdatacommons.org/prov/178535260","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/178535260","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/178535260","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169619010"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14489387"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177907031"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49748558"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239327350"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447873183"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238250418"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119763013"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149742658"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352430424"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151439693"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153996612"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316350565"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282852978"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166846134"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416243272"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9251151"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44334440"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313853108"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409182443"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316122728"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356274178"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84205321"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46725031"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238310023"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112257602"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420030142"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381548242"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6584334"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449294109"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98296605"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441983955"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316725039"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174626363"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33025040"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319053675"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147830760"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442352303"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392648956"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265533854"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236327732"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97181761"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52446276"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351679164"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192029172"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211421087"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168068286"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58543231"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/178535260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
