"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90123787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.823825
"http://webisa.webdatacommons.org/prov/90123787","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/90123787","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90123787","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242282308"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232086831"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36107678"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82888508"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318948016"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343446558"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256820767"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404080957"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93984767"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292466060"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169560611"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287902800"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401786381"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90123787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
