"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197808525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321571
"http://webisa.webdatacommons.org/prov/197808525","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/197808525","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197808525","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333035129"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432920454"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202131975"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426793035"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366108445"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116328407"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116371267"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337101123"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116383799"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39513302"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116405690"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247368302"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116418286"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431114546"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377901936"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58023215"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33794625"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217091122"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186489846"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156912208"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240785291"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55902076"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152612654"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411070581"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368836465"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176094671"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135036242"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228107730"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104552777"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4797360"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417548370"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108284968"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26444467"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148041176"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145769374"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186865056"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178500592"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143019202"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136864366"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143071494"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12294705"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422333747"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240000192"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66787562"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315185852"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19848662"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355388417"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96792229"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392860950"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127022489"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229387552"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330255862"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152322471"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96621805"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267127981"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116500669"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76594194"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358855553"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197808525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
