"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309469817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491117
"http://webisa.webdatacommons.org/prov/309469817","http://webisa.webdatacommons.org/ontology#hasFrequency",208
"http://webisa.webdatacommons.org/prov/309469817","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/309469817","http://webisa.webdatacommons.org/ontology#hasPldSpread",165
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410224215"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375605896"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92517310"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246200977"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362962933"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266669372"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369174099"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342847520"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158740342"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208712267"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376297843"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3614320"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166539940"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109794069"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81150285"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35485053"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115447726"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395967210"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265029697"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315351035"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103588406"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34197793"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361867715"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204018204"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271574205"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34209878"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97033056"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34221595"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296753754"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204401271"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74527594"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164724911"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111184763"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257643846"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164791789"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454931501"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434470654"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228216619"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441575124"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395325360"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309188840"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114593856"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109242198"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158366661"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21498097"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374171742"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341144907"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17922787"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221181125"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9095357"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221293620"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156322526"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301463745"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208418692"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327029977"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208535709"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439964074"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101242996"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54691877"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439966356"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256711459"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352918483"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256716342"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101311180"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146940486"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79867443"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48825171"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448217632"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333047441"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195989734"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203770835"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374680304"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290437039"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196086655"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65829296"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406163371"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7427968"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290530685"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72342586"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4387340"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243951904"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256126682"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373977249"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47624157"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114327880"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380872523"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72554984"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283036557"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112749593"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100753629"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100775802"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420607633"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341079206"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206426451"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79272254"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124748711"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445752373"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12477465"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79403436"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377167401"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4192463"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355016305"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400273066"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393628183"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400517452"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181216572"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7951210"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14479570"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227540703"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332799923"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401078853"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276042669"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320367348"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100027287"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225934881"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426690150"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385218966"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72121470"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341052133"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312710192"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78428756"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293245876"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372143128"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184098571"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269066574"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77006011"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200870456"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414269120"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236627710"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378486207"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413439129"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406806541"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319477073"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437406974"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248839182"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269582563"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417258767"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225384981"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234867868"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193544545"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230777601"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384499261"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287516361"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24112171"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123516375"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10498690"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262386003"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135802847"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16905378"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42413468"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4241381"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310695052"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392712549"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93782144"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405759176"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169510090"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142723748"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142764030"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287005295"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192076734"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122479749"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424614101"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305556557"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371764553"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142794652"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63740115"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141051615"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184966047"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322184162"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218640325"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352073552"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234004388"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192345063"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218677897"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218722480"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298592802"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174247881"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192544762"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58837599"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298782699"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413146303"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222439699"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59017413"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17443335"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141585523"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357118706"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184815925"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174474193"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246699435"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229120471"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321255655"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115839045"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370670047"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111921812"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133850327"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280048843"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343675337"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103828256"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375270940"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185271544"
"http://webisa.webdatacommons.org/prov/309469817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41596424"
