"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418518760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187935
"http://webisa.webdatacommons.org/prov/418518760","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/418518760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418518760","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361665212"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246547373"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101294876"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173680166"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435216977"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117289906"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208576539"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14271405"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409543984"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101393407"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249492990"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248830836"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7486054"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/418518760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
