"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512301727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432546
"http://webisa.webdatacommons.org/prov/512301727","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/512301727","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512301727","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119308114"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267806423"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92338701"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189885948"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321814200"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205185581"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394472013"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378177876"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120529122"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205757922"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380897948"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278653058"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145521119"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443073294"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109758296"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512301727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
