"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126161731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126161731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229267
"http://webisa.webdatacommons.org/prov/126161731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126161731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126161731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126161731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48295606"
"http://webisa.webdatacommons.org/prov/126161731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111388511"
"http://webisa.webdatacommons.org/prov/126161731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336767743"
"http://webisa.webdatacommons.org/prov/126161731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115735887"
"http://webisa.webdatacommons.org/prov/126161731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126161731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
