"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374577738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224066
"http://webisa.webdatacommons.org/prov/374577738","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/374577738","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/374577738","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328883999"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45419075"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316960849"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162330766"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442715662"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165322675"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90067338"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142837449"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125166502"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343718325"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62735762"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45394762"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/374577738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
