"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229363444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229363444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169718
"http://webisa.webdatacommons.org/prov/229363444","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229363444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229363444","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229363444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153656147"
"http://webisa.webdatacommons.org/prov/229363444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224082145"
"http://webisa.webdatacommons.org/prov/229363444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223915141"
"http://webisa.webdatacommons.org/prov/229363444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171163665"
"http://webisa.webdatacommons.org/prov/229363444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272719372"
"http://webisa.webdatacommons.org/prov/229363444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217939410"
"http://webisa.webdatacommons.org/prov/229363444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229363444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
