"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336345258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348325
"http://webisa.webdatacommons.org/prov/336345258","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/336345258","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/336345258","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115077455"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61388005"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139134294"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79671665"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80868306"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67439986"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186116052"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280363299"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263398795"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403888915"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379367017"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31194543"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385097346"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95291256"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164462189"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68133321"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162957921"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46429337"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202993620"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230922588"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98399789"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77758302"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98507345"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77827201"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116228925"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323137567"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100189451"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368523071"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110637297"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190139814"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42380687"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225167977"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52961310"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337648826"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402086504"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233833456"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385753566"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49980584"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283695925"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336345258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
