"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228753775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228753775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0985759
"http://webisa.webdatacommons.org/prov/228753775","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228753775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228753775","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228753775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4468084"
"http://webisa.webdatacommons.org/prov/228753775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61424592"
"http://webisa.webdatacommons.org/prov/228753775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50396768"
"http://webisa.webdatacommons.org/prov/228753775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150724287"
"http://webisa.webdatacommons.org/prov/228753775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446510369"
"http://webisa.webdatacommons.org/prov/228753775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228753775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228753775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
