"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141054530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141054530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123604
"http://webisa.webdatacommons.org/prov/141054530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141054530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141054530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141054530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377845247"
"http://webisa.webdatacommons.org/prov/141054530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377873882"
"http://webisa.webdatacommons.org/prov/141054530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377844631"
"http://webisa.webdatacommons.org/prov/141054530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172203369"
"http://webisa.webdatacommons.org/prov/141054530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141054530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
