"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320000259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219362
"http://webisa.webdatacommons.org/prov/320000259","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/320000259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320000259","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186773848"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402305674"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19484740"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131801780"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329414921"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203090643"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445104612"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235314991"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249483315"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326919548"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265824551"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105856496"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87040545"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289784009"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320000259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
