"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118485690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118485690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271685
"http://webisa.webdatacommons.org/prov/118485690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118485690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118485690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118485690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229164829"
"http://webisa.webdatacommons.org/prov/118485690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236668698"
"http://webisa.webdatacommons.org/prov/118485690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96161946"
"http://webisa.webdatacommons.org/prov/118485690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136603586"
"http://webisa.webdatacommons.org/prov/118485690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118485690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
