"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/president+bashar_al-assad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/_lawyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/_victim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/_son_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/_member_of+the+legislature","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/king_abdullah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/_daboub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/_emir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/sheikh+ahmed+bin_saeed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
"http://webisa.webdatacommons.org/concept/prime+minister+thein_sein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_member_of+the+ruling"
