"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330878514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330878514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193757
"http://webisa.webdatacommons.org/prov/330878514","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/330878514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330878514","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/330878514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116822159"
"http://webisa.webdatacommons.org/prov/330878514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48990140"
"http://webisa.webdatacommons.org/prov/330878514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116889226"
"http://webisa.webdatacommons.org/prov/330878514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97763715"
"http://webisa.webdatacommons.org/prov/330878514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81637631"
"http://webisa.webdatacommons.org/prov/330878514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81654709"
"http://webisa.webdatacommons.org/prov/330878514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114394816"
"http://webisa.webdatacommons.org/prov/330878514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407519423"
"http://webisa.webdatacommons.org/prov/330878514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397279782"
"http://webisa.webdatacommons.org/prov/330878514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36657460"
"http://webisa.webdatacommons.org/prov/330878514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330878514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
