"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452899077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452899077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136642
"http://webisa.webdatacommons.org/prov/452899077","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/452899077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452899077","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452899077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275501156"
"http://webisa.webdatacommons.org/prov/452899077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148498230"
"http://webisa.webdatacommons.org/prov/452899077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262569672"
"http://webisa.webdatacommons.org/prov/452899077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364640341"
"http://webisa.webdatacommons.org/prov/452899077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371267853"
"http://webisa.webdatacommons.org/prov/452899077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58171047"
"http://webisa.webdatacommons.org/prov/452899077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151044983"
"http://webisa.webdatacommons.org/prov/452899077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452899077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452899077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
