"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156388889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156388889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185058
"http://webisa.webdatacommons.org/prov/156388889","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156388889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156388889","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156388889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11748036"
"http://webisa.webdatacommons.org/prov/156388889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203206821"
"http://webisa.webdatacommons.org/prov/156388889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117898760"
"http://webisa.webdatacommons.org/prov/156388889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98061891"
"http://webisa.webdatacommons.org/prov/156388889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89299567"
"http://webisa.webdatacommons.org/prov/156388889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/156388889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
