"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471495247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471495247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705547
"http://webisa.webdatacommons.org/prov/471495247","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471495247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471495247","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471495247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410389868"
"http://webisa.webdatacommons.org/prov/471495247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348761269"
"http://webisa.webdatacommons.org/prov/471495247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140714083"
"http://webisa.webdatacommons.org/prov/471495247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/471495247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471495247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
