"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94164932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94164932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.044107
"http://webisa.webdatacommons.org/prov/94164932","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94164932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94164932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94164932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296625826"
"http://webisa.webdatacommons.org/prov/94164932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309698292"
"http://webisa.webdatacommons.org/prov/94164932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30201247"
"http://webisa.webdatacommons.org/prov/94164932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94164932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94164932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
