"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94225027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94225027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372433
"http://webisa.webdatacommons.org/prov/94225027","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94225027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94225027","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94225027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74473393"
"http://webisa.webdatacommons.org/prov/94225027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309407861"
"http://webisa.webdatacommons.org/prov/94225027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79635502"
"http://webisa.webdatacommons.org/prov/94225027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208911256"
"http://webisa.webdatacommons.org/prov/94225027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362683191"
"http://webisa.webdatacommons.org/prov/94225027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166591460"
"http://webisa.webdatacommons.org/prov/94225027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94225027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94225027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
