"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198921844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782095
"http://webisa.webdatacommons.org/prov/198921844","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/198921844","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/198921844","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330007606"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206919977"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427341932"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142346599"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85611698"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153516732"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111585451"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170348599"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297798142"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375574860"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9551282"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347046859"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441562417"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441618158"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139612837"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441646522"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138840354"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348868973"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289236487"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266978118"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296295637"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40503963"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248331544"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44090671"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363916720"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421085232"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302440543"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374603365"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392058793"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318996943"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406818931"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326550566"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23019805"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67216590"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106495396"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88475973"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5241412"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167080646"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332391188"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332523156"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264157295"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209643247"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313491450"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163333462"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235095247"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439752822"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330220956"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66819239"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224056809"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454341330"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278703582"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177590836"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29836811"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170652281"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177622075"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177637770"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450312951"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81992798"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455624095"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179719607"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223513099"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198921844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
