"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419703718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419703718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314609
"http://webisa.webdatacommons.org/prov/419703718","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/419703718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419703718","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419703718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244488217"
"http://webisa.webdatacommons.org/prov/419703718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17220959"
"http://webisa.webdatacommons.org/prov/419703718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130577667"
"http://webisa.webdatacommons.org/prov/419703718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47891970"
"http://webisa.webdatacommons.org/prov/419703718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129977252"
"http://webisa.webdatacommons.org/prov/419703718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17123780"
"http://webisa.webdatacommons.org/prov/419703718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17081446"
"http://webisa.webdatacommons.org/prov/419703718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17408450"
"http://webisa.webdatacommons.org/prov/419703718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17392656"
"http://webisa.webdatacommons.org/prov/419703718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419703718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
