"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182450517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285464
"http://webisa.webdatacommons.org/prov/182450517","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/182450517","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/182450517","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291072743"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420568700"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386536205"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188428042"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332898660"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6437694"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202742593"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74478015"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31728590"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77826680"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156504953"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344423204"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171468205"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182450517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
