"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391530321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391530321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736248
"http://webisa.webdatacommons.org/prov/391530321","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/391530321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391530321","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391530321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404973187"
"http://webisa.webdatacommons.org/prov/391530321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288394055"
"http://webisa.webdatacommons.org/prov/391530321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64738186"
"http://webisa.webdatacommons.org/prov/391530321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87941553"
"http://webisa.webdatacommons.org/prov/391530321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39444344"
"http://webisa.webdatacommons.org/prov/391530321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26750869"
"http://webisa.webdatacommons.org/prov/391530321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168182749"
"http://webisa.webdatacommons.org/prov/391530321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144237416"
"http://webisa.webdatacommons.org/prov/391530321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67465541"
"http://webisa.webdatacommons.org/prov/391530321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163764939"
"http://webisa.webdatacommons.org/prov/391530321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323817753"
"http://webisa.webdatacommons.org/prov/391530321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179047744"
"http://webisa.webdatacommons.org/prov/391530321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391530321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
