"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314170961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160427
"http://webisa.webdatacommons.org/prov/314170961","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/314170961","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/314170961","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422498118"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190474970"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188272901"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162452088"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301239621"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306379212"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336871653"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330836809"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24463751"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214135405"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/314170961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
