"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358581616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208087
"http://webisa.webdatacommons.org/prov/358581616","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/358581616","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/358581616","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208444425"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76882813"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32704733"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146173341"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316423048"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340077722"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375297990"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405162281"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281889801"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12958437"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455541351"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393752897"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134856373"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253699127"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9160939"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79476187"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/358581616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
