"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11354164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135987
"http://webisa.webdatacommons.org/prov/11354164","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/11354164","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/11354164","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155955639"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178783626"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178637326"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427280479"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303326623"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212788989"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165087418"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170975314"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171159931"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217244665"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125469931"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301025524"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11354164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
