"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506590702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325026
"http://webisa.webdatacommons.org/prov/506590702","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/506590702","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/506590702","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120199100"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359652121"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214200308"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165464569"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85800912"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131399994"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222440899"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370364952"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50362743"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48960071"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227640749"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371448225"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21667997"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197936623"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322948777"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365579525"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69469870"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233472119"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370573513"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/506590702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
