"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138125762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441713
"http://webisa.webdatacommons.org/prov/138125762","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/138125762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138125762","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334991412"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424644931"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335029331"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350032194"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335033580"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369580948"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330840302"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369604333"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335082771"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335084264"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424818416"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335245994"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424504068"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335273706"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334944200"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286637178"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424593802"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138125762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
