"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78247223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315595
"http://webisa.webdatacommons.org/prov/78247223","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/78247223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78247223","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92032520"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78102120"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380982501"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438713684"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260219632"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67140847"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167676431"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67067677"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260102116"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88361826"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260127234"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260184730"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260134965"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213368908"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371424312"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260411091"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365645106"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260307356"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260309698"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102923761"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371604472"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259587038"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64447829"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276934708"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36605543"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64720807"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74267129"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381725692"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42640924"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339765176"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232320657"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71345378"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323719313"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258041554"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64327470"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321029813"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38521352"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43334908"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232331211"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323810142"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399663659"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232338861"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217517401"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177263894"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419905971"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103024031"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168993692"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366607742"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231990837"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232116550"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285843056"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36908189"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211863105"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36667717"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248760417"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236249330"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430462378"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434054115"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42525642"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258242877"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404925011"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130527770"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390128862"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390172828"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404178012"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430217237"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267611828"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232440075"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92961236"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404362744"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249809027"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127512570"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345726329"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389493134"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25544417"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56487642"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325954677"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213140575"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414013609"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11223281"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414112825"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142411428"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405134814"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405008705"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375005382"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36697001"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163791334"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25682207"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64011830"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190959241"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375047606"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364310026"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27067030"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78678830"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78247223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
