"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12097514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188769
"http://webisa.webdatacommons.org/prov/12097514","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/12097514","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/12097514","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131688150"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172025487"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242408636"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145312123"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157921748"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382020394"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268935349"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322248416"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440045326"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51569025"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188778182"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150499978"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12097514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
