"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333031839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333031839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60892
"http://webisa.webdatacommons.org/prov/333031839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333031839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333031839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333031839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196781379"
"http://webisa.webdatacommons.org/prov/333031839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196826760"
"http://webisa.webdatacommons.org/prov/333031839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196851618"
"http://webisa.webdatacommons.org/prov/333031839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28121256"
"http://webisa.webdatacommons.org/prov/333031839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/333031839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
