"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375057062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375057062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386968
"http://webisa.webdatacommons.org/prov/375057062","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375057062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375057062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375057062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109724053"
"http://webisa.webdatacommons.org/prov/375057062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109731441"
"http://webisa.webdatacommons.org/prov/375057062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109832310"
"http://webisa.webdatacommons.org/prov/375057062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98223411"
"http://webisa.webdatacommons.org/prov/375057062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375057062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
