"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476930865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13576
"http://webisa.webdatacommons.org/prov/476930865","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/476930865","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/476930865","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303909041"
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285326079"
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149270469"
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385352939"
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139863860"
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107093246"
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125285638"
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306833257"
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/476930865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
