"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462318843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462318843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261711
"http://webisa.webdatacommons.org/prov/462318843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462318843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462318843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462318843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432554628"
"http://webisa.webdatacommons.org/prov/462318843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215612827"
"http://webisa.webdatacommons.org/prov/462318843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361048612"
"http://webisa.webdatacommons.org/prov/462318843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283996595"
"http://webisa.webdatacommons.org/prov/462318843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462318843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
