"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220658427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220658427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141042
"http://webisa.webdatacommons.org/prov/220658427","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/220658427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220658427","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/220658427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192992325"
"http://webisa.webdatacommons.org/prov/220658427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397350819"
"http://webisa.webdatacommons.org/prov/220658427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313672780"
"http://webisa.webdatacommons.org/prov/220658427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271896541"
"http://webisa.webdatacommons.org/prov/220658427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360943125"
"http://webisa.webdatacommons.org/prov/220658427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65960461"
"http://webisa.webdatacommons.org/prov/220658427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/220658427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
