"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479760204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145806
"http://webisa.webdatacommons.org/prov/479760204","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/479760204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479760204","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195173072"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454269991"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413629136"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201154240"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275434384"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220029872"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450474839"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227033327"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141662454"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42265333"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364382263"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30424270"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395464695"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446220534"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319285519"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93405266"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91817282"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4782117"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426527663"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259253106"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256854934"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154573158"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148874873"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435199953"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100832174"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177635311"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479760204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
