"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255133557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255133557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535163
"http://webisa.webdatacommons.org/prov/255133557","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/255133557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255133557","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/255133557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32510325"
"http://webisa.webdatacommons.org/prov/255133557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263393315"
"http://webisa.webdatacommons.org/prov/255133557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115489894"
"http://webisa.webdatacommons.org/prov/255133557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160743401"
"http://webisa.webdatacommons.org/prov/255133557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423176812"
"http://webisa.webdatacommons.org/prov/255133557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160220646"
"http://webisa.webdatacommons.org/prov/255133557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405787814"
"http://webisa.webdatacommons.org/prov/255133557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378512981"
"http://webisa.webdatacommons.org/prov/255133557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/255133557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255133557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
