"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147592990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147592990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185307
"http://webisa.webdatacommons.org/prov/147592990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147592990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147592990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147592990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192623608"
"http://webisa.webdatacommons.org/prov/147592990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358947485"
"http://webisa.webdatacommons.org/prov/147592990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159663803"
"http://webisa.webdatacommons.org/prov/147592990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65314641"
"http://webisa.webdatacommons.org/prov/147592990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337862622"
"http://webisa.webdatacommons.org/prov/147592990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147592990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
