"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302370102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130932
"http://webisa.webdatacommons.org/prov/302370102","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/302370102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302370102","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400329664"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327596616"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363336482"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191027702"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24532624"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248965799"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95964305"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38924654"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182028536"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274834835"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80240033"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243906862"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151365144"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86692469"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38587770"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437890854"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115510765"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368987687"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245600968"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302370102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
