"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154121071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154121071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134134
"http://webisa.webdatacommons.org/prov/154121071","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154121071","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/154121071","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154121071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393209316"
"http://webisa.webdatacommons.org/prov/154121071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388964170"
"http://webisa.webdatacommons.org/prov/154121071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134961436"
"http://webisa.webdatacommons.org/prov/154121071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169954489"
"http://webisa.webdatacommons.org/prov/154121071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272826337"
"http://webisa.webdatacommons.org/prov/154121071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/154121071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/154121071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154121071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/154121071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
