"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99350276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99350276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131091
"http://webisa.webdatacommons.org/prov/99350276","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99350276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99350276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99350276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159064237"
"http://webisa.webdatacommons.org/prov/99350276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5006872"
"http://webisa.webdatacommons.org/prov/99350276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199575961"
"http://webisa.webdatacommons.org/prov/99350276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99350276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
