"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4658638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4658638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129521
"http://webisa.webdatacommons.org/prov/4658638","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4658638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4658638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4658638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365080325"
"http://webisa.webdatacommons.org/prov/4658638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97155866"
"http://webisa.webdatacommons.org/prov/4658638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402492720"
"http://webisa.webdatacommons.org/prov/4658638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/4658638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4658638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
