"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198060092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198060092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39044
"http://webisa.webdatacommons.org/prov/198060092","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198060092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198060092","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207410577"
"http://webisa.webdatacommons.org/prov/198060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63084963"
"http://webisa.webdatacommons.org/prov/198060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198686735"
"http://webisa.webdatacommons.org/prov/198060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145183510"
"http://webisa.webdatacommons.org/prov/198060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92166424"
"http://webisa.webdatacommons.org/prov/198060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281253652"
"http://webisa.webdatacommons.org/prov/198060092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130949994"
"http://webisa.webdatacommons.org/prov/198060092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198060092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
