"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124641860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124641860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334272
"http://webisa.webdatacommons.org/prov/124641860","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/124641860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124641860","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124641860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190605311"
"http://webisa.webdatacommons.org/prov/124641860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194099779"
"http://webisa.webdatacommons.org/prov/124641860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415893407"
"http://webisa.webdatacommons.org/prov/124641860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89612006"
"http://webisa.webdatacommons.org/prov/124641860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89651491"
"http://webisa.webdatacommons.org/prov/124641860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343192548"
"http://webisa.webdatacommons.org/prov/124641860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89547456"
"http://webisa.webdatacommons.org/prov/124641860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/124641860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124641860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
