"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33242189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33242189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279115
"http://webisa.webdatacommons.org/prov/33242189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33242189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33242189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33242189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427169241"
"http://webisa.webdatacommons.org/prov/33242189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29460047"
"http://webisa.webdatacommons.org/prov/33242189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385611181"
"http://webisa.webdatacommons.org/prov/33242189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258038588"
"http://webisa.webdatacommons.org/prov/33242189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33242189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
